﻿X,Y,FID,PT_LUM_ID
-48879.4399710157,5835695.15057271,6275,1315L001
-52467.5575014476,5832196.78868838,6276,0575L049
-51428.0254197983,5832969.439792,6277,0623L005
-50801.9459775598,5835577.33859145,6278,0824L002
-48850.6668219967,5835669.75748564,6279,1315L002
-50031.5007078233,5831737.97142452,6280,0592L001
-52045.6905457141,5832591.68515703,6281,070LL007
-50937.90475642,5835441.81642834,6282,0825L001
-48818.492881721,5835696.61644554,6283,1315L003
-50020.9931533011,5831784.01260675,6284,0592L002
-51863.0596636122,5832628.26496631,6285,0547L004
-50922.863469397,5835336.21865537,6286,0825L002
-48788.7341606205,5835696.64974842,6287,1315L004
-50013.3192563017,5831818.47644083,6288,0592L003
-50759.9794414294,5834139.8395182,6289,0517L004
-50959.9446382478,5835390.08907782,6290,0825L004
-51304.650168705,5835360.11357613,6291,1129L005
-49998.9251256178,5831888.69772367,6292,0592L005
-51486.5096228261,5833007.39108775,6293,0599L009
-50906.8079081015,5835443.00538344,6294,0825L005
-51321.5178694049,5835331.97910466,6295,1129L006
-52573.3741209616,5836859.49293629,6296,0595L006
-51931.714738406,5832668.80852302,6297,070LL013
-50907.0741069063,5835467.79552656,6298,0825L006
-51017.1081277813,5835465.12722886,6299,1130L002
-51598.1777903292,5832821.83824539,6300,0599L001
-51795.1578554772,5832937.33602465,6301,1187L008
-50918.1625741115,5835625.97732885,6302,0826L001
-51042.1463149776,5835479.52612677,6303,1130L003
-51586.0722912062,5832882.97878561,6304,0599L003
-48606.4185182749,5834691.25484078,6305,0020LJ009
-53805.4547427482,5832332.31014415,6306,0871L016
-51050.2286149646,5835428.37330405,6307,1130L004
-51573.7687769204,5832906.98117386,6308,0599L004
-51277.5788298148,5832575.09030793,6309,0581L003
-53847.9308299975,5832323.67857153,6310,0871L017
-53264.0152359549,5835631.94717909,6311,1131L001
-51555.8220939855,5832929.08843754,6312,0599L005
-51983.2134123712,5832655.03819417,6313,070LL010
-53884.4559412384,5832311.04475809,6314,0871L018
-53298.457120057,5835612.14385207,6315,1131L002
-51698.3628808421,5832496.28906175,6316,0604L001
-50984.8452929749,5832312.29009222,6317,0095L105
-53920.7500053922,5832289.94374779,6318,0871L019
-53322.9594275687,5835585.91490872,6319,1131L003
-51224.0931139489,5832687.62701724,6320,0605L005
-50897.2437500931,5832330.93407177,6321,0095L036
-53950.8199142853,5832279.55757985,6322,0871L020
-53335.2653427273,5835555.24888669,6323,1131L004
-50004.1585645728,5832380.07292884,6324,0643L020
-50938.3674226236,5832351.35049552,6325,0095L037
-53993.5284925125,5832269.65205473,6326,0871L021
-48441.2335615774,5833162.16736339,6327,1135L001
-49960.9326306165,5832400.90354445,6328,0643L022
-53373.7735453601,5830763.17077534,6329,0394LJ004
-49796.4658918931,5833932.35762979,6330,0872L001
-51111.4467726942,5834054.53359204,6331,0879L001
-51093.2953744292,5834089.95091289,6332,0879L002
-51068.5022872983,5834122.43951666,6333,0879L003
-51440.3107679908,5834404.77010857,6334,0944L003
-51401.5418835507,5834515.51642046,6335,0944L005
-52466.47189548,5837352.79883298,6336,0946L001
-52500.3928729593,5837326.58410827,6337,0946L002
-52534.6251238875,5837300.21022955,6338,0946L003
-52565.1736471068,5837276.64358729,6339,0946L004
-52601.2982460873,5837262.2985092,6340,0946L005
-57344.1281162161,5831634.33283061,6341,0947L001
-57319.7870311525,5831613.85964942,6342,0947L002
-57291.8457357908,5831590.52945275,6343,0947L003
-57313.5315784407,5831555.87766069,6344,0947L004
-57332.1130757701,5831525.57513354,6345,0947L005
-57303.8473944494,5831508.89318769,6346,0947L006
-54701.5587598508,5835059.42537084,6347,1061L007
-50397.9575621572,5829741.49558531,6348,1063L001
-50404.0428633013,5829777.25867641,6349,1063L002
-50406.1499419663,5829813.34304556,6350,1063L003
-50412.986373267,5829841.512568,6351,1063L004
-50439.0384781569,5829874.41896873,6352,1063L005
-53242.6318430981,5832526.71747822,6353,1065L001
-53236.5183907471,5832583.73468873,6354,1065L003
-53276.5740792758,5832591.96563802,6355,1065L005
-53298.5408446131,5832591.01545522,6356,1065L006
-50824.7622034612,5835524.80683256,6357,0827L001
-50873.4944216611,5835548.39422449,6358,0827L002
-50918.8327889834,5835566.88961626,6359,0827L003
-50963.6466393495,5835590.56310817,6360,0827L004
-51007.2532428001,5835615.74207282,6361,0827L005
-51057.107392399,5835647.03341231,6362,0827L009
-51118.997204086,5835673.21684844,6363,0827L010
-51144.3747696508,5835699.24698535,6364,0827L011
-51199.6196367492,5835736.23817641,6365,0827L012
-51259.1379775097,5835774.60802572,6366,0827L013
-51049.2097127849,5834158.24151797,6367,0879L004
-50969.0549933611,5834151.84808404,6368,0879L006
-56342.6660711866,5834149.77201883,6369,0886L001
-56305.8152535363,5834088.74807094,6370,0886L002
-56298.1606774438,5834024.58344218,6371,0886L003
-56303.2651355509,5833941.16019393,6372,0886L004
-56368.1261570223,5833948.19156976,6373,0886L005
-56427.7526986251,5833966.66636224,6374,0886L006
-56451.0845549256,5833914.85956295,6375,0886L007
-56449.0996121955,5833857.1201404,6376,0886L008
-56455.21768716,5833804.53404836,6377,0886L009
-57258.4159547799,5831564.49984507,6378,0947L007
-57223.548733002,5831595.91310285,6379,0947L008
-57228.6928075142,5831540.46602308,6380,0947L009
-57200.6951655085,5831517.80597738,6381,0947L010
-57228.9940521992,5831483.49557245,6382,0947L011
-57158.9444014328,5831515.98451259,6383,0947L012
-57133.7984707987,5831545.1016116,6384,0947L013
-57177.2663179178,5831482.45732593,6385,0947L014
-57158.7408570479,5831439.31122465,6386,0947L015
-57167.979821881,5831388.71744813,6387,0947L016
-52859.1369791811,5834327.33490069,6388,1070L001
-52876.4447782389,5834288.69789209,6389,1070L002
-52864.2280704833,5834383.19653044,6390,1071L001
-52839.5799447666,5834401.4995594,6391,1071L003
-52800.9335600433,5834412.54170948,6392,1071L005
-52760.5609455941,5834416.95254788,6393,1071L007
-52719.8006045073,5834420.45121159,6394,1071L009
-50589.8813122526,5835550.78848193,6395,0828L001
-50579.2983562252,5835512.2386335,6396,0828L002
-48965.7377642361,5832953.75505124,6397,0829L001
-48933.1773731386,5832872.74985438,6398,0830L001
-48912.5573671965,5832937.1836925,6399,0830L002
-48897.8228256692,5832998.89069909,6400,0830L003
-48911.2168551244,5833057.25349089,6401,0830L004
-48972.551067052,5833118.5700439,6402,0830L005
-53087.9467240741,5835686.3495979,6403,0835L001
-56511.8626344121,5833797.09530273,6404,0886L010
-56558.7032662944,5833794.04603095,6405,0886L011
-56590.3793325695,5833745.04428857,6406,0886L012
-56297.9376027258,5833983.27225986,6407,0886L013
-57324.523811038,5831678.96485173,6408,0894L001
-57286.2970998029,5831668.29054656,6409,0894L002
-57199.3468662337,5831644.19176103,6410,0894L003
-57106.2674111577,5831618.26341655,6411,0894L004
-50063.5134811711,5834376.76723061,6412,0897L002
-50026.4426908385,5834349.9337797,6413,0897L003
-49974.5931069508,5834331.94220656,6414,0897L004
-49939.3302532683,5834345.94347856,6415,0897L005
-57209.5633126932,5831385.84355264,6416,0947L017
-57170.8345418056,5831347.74436672,6417,0947L018
-57167.934345269,5831307.49505708,6418,0947L019
-57173.1040986203,5831267.17287733,6419,0947L020
-57203.9046598606,5831239.96459209,6420,0947L021
-57246.3112256382,5831249.68114647,6421,0947L022
-57279.092640614,5831268.68491204,6422,0947L023
-57213.1342771863,5831196.9343566,6423,0947L025
-57257.8760779059,5831208.40349977,6424,0947L026
-57307.9318122493,5831288.82412984,6425,0947L027
-57293.9289022157,5831325.40766579,6426,0947L028
-53670.2157824427,5836156.02316463,6427,1078L001
-53650.7709890344,5836117.08498455,6428,1078L002
-53631.2220860949,5836077.9497264,6429,1078L003
-53611.7788380661,5836039.3980415,6430,1078L004
-53463.5983625003,5835895.92643032,6431,1078L005
-53503.1817534212,5835925.16545541,6432,1078L006
-53535.403423775,5835948.66256834,6433,1078L007
-53579.6312947566,5835981.10696451,6434,1078L008
-53436.0713767939,5835875.79224657,6435,1078L009
-53406.4365405194,5835849.89970062,6436,1078L010
-53380.0151684646,5835821.06114443,6437,1078L011
-53038.9707821373,5835706.14623211,6438,0835L002
-53043.3441541526,5835524.23187464,6439,0836L001
-57210.9291322239,5832490.04996368,6440,0837L001
-57225.7988788263,5832448.53070831,6441,0837L002
-57243.01657784,5832399.66215975,6442,0837L003
-57307.7560914324,5832420.6987075,6443,0837L004
-57373.6441808928,5832442.49602307,6444,0837L005
-57361.7386701589,5832482.98197589,6445,0837L006
-57414.3756426888,5832456.0340919,6446,0837L007
-50183.5220732255,5835230.93101911,6447,0838L001
-50159.6705471613,5835274.9218,6448,0838L002
-49912.8612693865,5834360.15133028,6449,0897L006
-49877.3719686898,5834388.44927872,6450,0897L007
-49862.6996177288,5834430.05632219,6451,0897L008
-53097.0403645233,5833407.07710813,6452,0898L001
-53085.0876924284,5833343.02009216,6453,0898L002
-53072.153602357,5833282.94153144,6454,0898L003
-50087.4715723424,5829883.90236512,6455,0899L001
-50096.2371344544,5829844.37662751,6456,0899L002
-50103.4630391157,5829811.62351559,6457,0899L003
-50088.384267036,5829771.30926031,6458,0899L005
-50055.3631581378,5829760.1729437,6459,0899L006
-50024.4250167946,5829750.35207231,6460,0899L007
-49986.4881062611,5829738.60565196,6461,0899L008
-57342.8376549385,5831263.15760238,6462,0947L029
-57338.4542425308,5831310.68730372,6463,0947L030
-57377.6809604969,5831324.98805029,6464,0947L031
-57418.1967654705,5831349.01350864,6465,0947L032
-57414.0823727488,5831387.67756606,6466,0947L033
-57377.6974653033,5831400.34799978,6467,0947L034
-57426.1096294286,5831313.1104486,6468,0947L035
-57437.7743610754,5831275.04997836,6469,0947L036
-57459.0221955037,5831372.51688484,6470,0947L037
-57485.7338972521,5831392.30168399,6471,0947L038
-57403.708243381,5831526.00773912,6472,0948L001
-57367.8748000771,5831503.8173829,6473,0948L002
-57330.5509869076,5831482.91333132,6474,0948L003
-57309.5550443695,5831452.79705795,6475,0948L004
-57279.5232210271,5831435.43995767,6476,0948L005
-57289.5203751211,5831405.68420472,6477,0948L006
-49130.0097858282,5831905.7214725,6478,1075L012
-49117.6064062342,5831874.26278557,6479,1075L013
-52109.6556920413,5833279.06658537,6480,1076L001
-52135.3930016787,5833293.00648299,6481,1076L002
-52118.4217916804,5833320.93766333,6482,1076L004
-52128.9873904663,5833361.61109807,6483,1076L005
-52172.2936914779,5833411.28227922,6484,1076L007
-52141.9398252928,5833398.98472609,6485,1076L008
-52157.0840451054,5833439.4549979,6486,1076L009
-52186.0096668943,5833448.24466214,6487,1076L010
-52196.5227578406,5833479.52788642,6488,1076L011
-50155.4449410366,5835335.59477227,6489,0838L003
-50119.2160308108,5835350.29580769,6490,0838L004
-50155.2202674131,5835415.02070231,6491,0838L005
-50086.4223470578,5835414.99848631,6492,0838L006
-50117.9335165486,5835462.45386802,6493,0838L007
-50074.4141830441,5835489.60082557,6494,0838L008
-50404.5411195518,5833741.24362819,6495,0839L001
-50734.908880971,5836409.24750903,6496,0840L001
-50701.9097927846,5836457.76209001,6497,0840L002
-50660.1583509345,5836504.44232318,6498,0840L003
-49534.0505911242,5835414.01768168,6499,0900L001
-49560.5561536357,5835429.92412942,6500,0900L002
-49592.5064667747,5835447.2019621,6501,0900L003
-49595.9140219447,5835428.20336688,6502,0900L004
-49634.8749074436,5835464.39724481,6503,0900L005
-49677.9087210399,5835459.47657582,6504,0900L006
-49713.7664665424,5835479.36950879,6505,0900L007
-49689.8143199797,5835529.58102054,6506,0900L008
-49744.3842866609,5835502.22374166,6507,0900L009
-49782.7612946338,5835530.36936696,6508,0900L010
-49821.7702239243,5835560.37475416,6509,0900L011
-49850.4468656557,5835590.76397018,6510,0900L012
-49883.1491478999,5835625.14293098,6511,0900L013
-49906.9992451241,5835650.43066754,6512,0900L014
-49943.8559632502,5835689.41812382,6513,0900L015
-49978.6551196041,5835726.0424265,6514,0900L016
-50009.1963867031,5835758.32425035,6515,0900L017
-50136.0745362466,5835595.66707467,6516,0901L001
-50065.8914147192,5835605.3334451,6517,0901L002
-50081.1045403855,5835560.8504961,6518,0901L003
-57303.5081745518,5831393.00689879,6519,0948L007
-57323.8088036146,5831404.35756071,6520,0948L008
-57331.7981388778,5831431.57592966,6521,0948L009
-51437.3645382389,5838228.82024089,6522,0949L001
-51394.3793104144,5838205.90281106,6523,0949L002
-51356.6372949009,5838185.9773579,6524,0949L003
-51318.4680151027,5838177.05205907,6525,0949L004
-51307.9050760047,5838206.12139255,6526,0949L006
-51289.6989137246,5838241.80484584,6527,0949L007
-51265.107711983,5838271.58358324,6528,0949L008
-51329.7886390848,5838133.30749688,6529,0951L001
-51341.1919009974,5838099.65463768,6530,0951L002
-52169.8563551275,5833474.38341143,6531,1076L012
-52176.1923730285,5833511.35470764,6532,1076L013
-52152.0114697515,5833583.46599814,6533,1076L014
-52161.6396173628,5833601.59213878,6534,1076L015
-52174.5912305874,5833625.17457501,6535,1076L016
-52178.0565209691,5833656.45232187,6536,1076L017
-52180.0883711341,5833685.74682669,6537,1076L018
-52182.0867873907,5833717.88849543,6538,1076L019
-52176.6421536855,5833744.68445949,6539,1076L020
-52171.0285541868,5833772.24296503,6540,1076L021
-50796.4188887725,5836453.67846619,6541,0841L001
-50777.900605307,5836396.36452932,6542,0841L002
-50739.5867967774,5836371.78996474,6543,0841L003
-51040.1483008028,5830763.80341984,6544,0850L001
-51065.0090759103,5830721.25167191,6545,0850L002
-51089.0258611987,5830679.57922103,6546,0850L003
-51108.6317243405,5830635.31589372,6547,0850L004
-51123.761204702,5830589.9304791,6548,0850L005
-51132.0982009734,5830542.07439529,6549,0850L006
-51137.1304435562,5830494.07480023,6550,0850L007
-50036.7704401151,5835532.54824973,6551,0901L004
-49989.1484776806,5835502.213037,6552,0901L005
-49944.7676480494,5835488.9854123,6553,0901L006
-49905.1572383927,5835481.87795484,6554,0901L007
-49879.642112871,5835515.2565817,6555,0901L008
-49863.9076857753,5835432.48510483,6556,0901L009
-49833.2398560376,5835441.79750102,6557,0901L010
-49735.5388096743,5835403.90100831,6558,0901L013
-49706.8900407971,5835388.30759673,6559,0901L014
-49676.835751027,5835367.06951416,6560,0901L015
-49649.2194928872,5835344.98316876,6561,0901L016
-49650.9697782321,5835311.63886879,6562,0901L017
-49639.2834631675,5835288.7475494,6563,0901L018
-49603.8394662915,5835272.65544212,6564,0901L019
-53641.4838655229,5835216.71054834,6565,0902L001
-53598.0897319628,5835220.30197003,6566,0902L002
-53547.1001293474,5835216.46333597,6567,0902L003
-53504.9080300821,5835167.15948051,6568,0902L004
-51342.8347970937,5838064.98225569,6569,0951L003
-51368.0403293205,5838037.0069023,6570,0951L004
-51424.7472742327,5837988.89653922,6571,0951L006
-54280.4203040394,5831830.52462219,6572,0953L002
-54293.2370155897,5831795.92798734,6573,0953L003
-54265.2274434682,5831753.28575189,6574,0953L005
-52203.5069500895,5831161.2934862,6575,0963L001
-52239.2451024828,5831165.62650809,6576,0963L002
-52278.5397314862,5831170.55599529,6577,0963L003
-52319.4078842275,5831178.68101225,6578,0963L004
-52365.0627434039,5831187.73959497,6579,0963L005
-52681.136023182,5834423.23207082,6580,1071L011
-49142.0512242156,5831827.21592189,6581,1075L001
-49159.8131156389,5831840.96207086,6582,1075L002
-49182.5526236784,5831832.26627565,6583,1075L003
-49184.1787949268,5831809.18274502,6584,1075L004
-49222.8785539688,5831836.61295282,6585,1075L005
-49209.1812304816,5831893.82559799,6586,1075L006
-49179.65494126,5831873.77626423,6587,1075L007
-49178.0260240851,5831901.97823513,6588,1075L008
-49176.0413264754,5831931.96682911,6589,1075L009
-49174.1510533086,5831965.10114845,6590,1075L010
-49147.5542606997,5831921.43689902,6591,1075L011
-51142.1753906948,5830446.36515425,6592,0850L008
-51147.0281226938,5830398.56269338,6593,0850L009
-51113.3109411853,5830368.75344536,6594,0850L011
-51089.4534272875,5830365.73287635,6595,0850L012
-51084.5477147887,5830392.95842025,6596,0850L013
-51108.553508913,5830396.0595189,6597,0850L014
-51105.7271530811,5830423.52679392,6598,0850L015
-51081.9172717913,5830420.60565682,6599,0850L016
-51071.3264422194,5830471.15871639,6600,0850L017
-51097.8612684628,5830474.52512373,6601,0850L018
-51911.7229923511,5830569.23240226,6602,0908L001
-51938.303405953,5830572.30402294,6603,0908L002
-51963.7724658229,5830575.10564822,6604,0908L003
-51999.9853093,5830578.77959003,6605,0908L004
-50290.1506546328,5830006.80954446,6606,0909L001
-50254.4337583067,5829993.93533984,6607,0909L002
-50216.0460853625,5829980.19230916,6608,0909L003
-50187.2314268332,5829969.66832036,6609,0909L004
-50150.7483811268,5829956.79861259,6610,0909L005
-50118.1444825224,5829942.335106,6611,0909L006
-52409.4060031568,5831196.58051776,6612,0963L006
-52453.9254117644,5831209.4047831,6613,0963L007
-52487.8748283582,5831241.01596869,6614,0963L008
-52461.6987890849,5831258.92978236,6615,0963L009
-52437.615936688,5830364.75042959,6616,0969L001
-52464.5570384966,5830375.33643631,6617,0969L002
-52497.8553847826,5830388.68725608,6618,0969L003
-52531.153832696,5830402.03796853,6619,0969L004
-52567.5922282855,5830414.42163665,6620,0969L005
-52604.6840434151,5830425.87629972,6621,0969L006
-57578.249766772,5831793.36662691,6622,0803L004
-57629.3629278193,5831864.30821626,6623,0803L005
-57343.9188629207,5831768.66709654,6624,0804L001
-57400.3401095187,5831800.49805733,6625,0804L002
-57427.8060651,5831817.39051015,6626,0804L003
-57484.3488803861,5831846.42866133,6627,0804L004
-57542.6497666589,5831871.74390334,6628,0804L005
-57600.9631684942,5831896.36152612,6629,0804L006
-57558.8004174372,5831403.32055084,6630,0805L001
-57619.8271589924,5831423.00987981,6631,0805L002
-52761.2222535679,5834767.95267133,6632,0851L001
-52806.0563031322,5834761.29577191,6633,0851L002
-52849.0182338939,5834754.19928141,6634,0851L003
-59961.9567671148,5830865.96380505,6635,0853L001
-59689.7509726284,5830815.89252194,6636,0853L002
-59603.8077492494,5830877.78493684,6637,0853L003
-58951.6357311228,5831857.42499767,6638,0853L004
-58895.4657361154,5831913.44140725,6639,0853L005
-58817.9967792786,5831971.72725843,6640,0853L006
-58771.0241817279,5832005.43759963,6641,0853L007
-58722.5861793154,5832058.66388934,6642,0853L008
-58683.5273071201,5832110.78721734,6643,0853L009
-50085.211636941,5829914.78184211,6644,0909L007
-50054.3259189818,5829894.64065896,6645,0909L008
-50021.0319310387,5829884.54643683,6646,0909L009
-49982.4082610762,5829872.65600814,6647,0909L010
-49952.5278349166,5829874.4119133,6648,0909L011
-52793.5918369986,5836751.70806468,6649,0910L001
-52776.8140177397,5836708.91855785,6650,0910L002
-52759.9176721976,5836656.86727806,6651,0910L004
-52739.9490053392,5836603.36276746,6652,0910L005
-52714.7683802408,5836568.2065205,6653,0910L006
-51128.6792695062,5838261.27633707,6654,0971L001
-51140.2260066375,5838211.46444834,6655,0971L002
-52296.289561522,5831110.91242201,6656,0974L002
-52309.9311870831,5831042.77257885,6657,0974L004
-52279.3239613479,5831016.70229298,6658,0974L005
-52377.7101316738,5831052.90813027,6659,0974L007
-52444.4495621671,5831066.68886024,6660,0974L009
-52493.3936359759,5831074.23601871,6661,0974L010
-52483.9957257465,5831122.15831721,6662,0974L011
-57676.7804766249,5831451.56241038,6663,0805L003
-57762.6151238461,5831493.71928807,6664,0805L004
-57709.6071528119,5831522.88966085,6665,0805L005
-57712.4768013719,5831576.61131532,6666,0805L006
-57664.3974851778,5831640.88948734,6667,0805L007
-57640.5203637029,5831700.24480291,6668,0805L008
-57636.0723237764,5831796.6971103,6669,0805L009
-57456.2527731341,5831704.93511149,6670,0806L001
-57400.6588763562,5831744.26536437,6671,0806L002
-57568.1256927185,5831616.08247136,6672,0807L001
-57595.2957864915,5831576.94422699,6673,0807L002
-58562.3354180619,5832426.43516471,6674,0853L018
-58584.0788642556,5832359.28617905,6675,0853L020
-58595.9001004669,5832321.24142847,6676,0853L021
-58617.1778106412,5832255.3335571,6677,0853L023
-50806.8178941408,5834802.31840601,6678,0855L001
-50844.7818743255,5834819.09173799,6679,0855L002
-50892.7112217122,5834821.23742741,6680,0855L003
-50944.8765859587,5834825.5764501,6681,0855L004
-50012.3380672885,5834796.29194971,6682,0857L001
-50055.1407247933,5834813.53721756,6683,0857L002
-50103.883258208,5834832.88646757,6684,0857L003
-50157.7572906646,5834847.79780572,6685,0857L004
-52674.9261148964,5836584.83689849,6686,0910L007
-50510.9419536676,5827900.52236419,6687,0914L012
-50532.6639572905,5827860.40247335,6688,0914L013
-50519.6539818186,5827834.22466324,6689,0914L014
-50556.9314260602,5827895.26597531,6690,0914L019
-50492.2673671359,5827863.26395134,6691,0914L020
-50463.6105908188,5827865.72180931,6692,0914L021
-50436.3232148533,5827858.20968037,6693,0914L022
-59061.8019948896,5832584.93295962,6694,0918L001
-59118.3864913466,5832559.36491288,6695,0918L002
-59179.052497889,5832515.6095333,6696,0918L003
-52474.8970764517,5831167.0341054,6697,0974L012
-48694.7762324474,5829769.26054337,6698,1019L001
-48588.9031723557,5829089.48591085,6699,1020L001
-48564.6800675105,5829116.35204296,6700,1020L002
-48541.1121420185,5829143.3199295,6701,1020L003
-48516.9862642165,5829170.76221915,6702,1020L004
-48493.5724090152,5829197.62177338,6703,1020L005
-59451.5602779451,5833949.6718404,6704,1024L001
-59431.165604149,5833997.21669214,6705,1024L002
-59408.2261491429,5834052.86262136,6706,1024L003
-57601.0569171435,5831510.45221069,6707,0807L004
-57574.3397654423,5831449.85164083,6708,0807L005
-52860.8693465419,5829788.307998,6709,0808L001
-52897.3811065318,5829711.51110939,6710,0808L002
-52926.3709492509,5829637.34253714,6711,0808L003
-53333.0756711202,5827863.81118826,6712,0808L004
-53277.3573046181,5827828.64506977,6713,0810L001
-53226.0671574906,5827781.77609265,6714,0810L002
-53179.6353500773,5827743.36665224,6715,0810L003
-53120.8732871821,5827684.49839307,6716,0810L004
-50260.2999941248,5834851.04585234,6717,0857L006
-50310.5728315878,5834831.76125363,6718,0857L007
-50382.7902074202,5834765.46293997,6719,0857L009
-50415.8458044208,5834737.4436317,6720,0857L010
-50439.7472589273,5834703.67295953,6721,0857L011
-50454.0207784027,5834679.70812811,6722,0857L012
-50485.9081200847,5834649.48994697,6723,0857L013
-50195.9934705449,5834813.14675828,6724,0858L001
-50220.3428371969,5834764.18338268,6725,0858L002
-59260.9626121504,5832411.55098911,6726,0918L005
-59222.6510293118,5832468.42819284,6727,0918L004
-59272.2364730286,5832323.40413279,6728,0918L006
-59263.9692041084,5832236.43012962,6729,0918L007
-59160.0207872607,5832230.05887076,6730,0919L001
-59097.8424063262,5832419.02030554,6731,0919L003
-59215.1633467639,5832210.70982158,6732,0919L005
-59262.473011465,5832191.90373214,6733,0919L006
-59113.1440232263,5832344.43564152,6734,0920L001
-59022.725560598,5832312.9901158,6735,0920L002
-58970.3010897773,5832298.82731435,6736,0920L003
-58920.288834553,5832283.27768791,6737,0920L004
-58847.7679275266,5832256.59543867,6738,0920L005
-59385.7659725976,5834088.92945052,6739,1024L004
-59365.0696143538,5834143.61760288,6740,1024L005
-59344.8772897506,5834202.11638736,6741,1024L006
-59330.8951420654,5834243.27372032,6742,1024L007
-59319.5270343453,5834280.77005939,6743,1024L008
-54957.6904533757,5834120.66316423,6744,1027L001
-54989.6691985207,5834138.4257512,6745,1027L002
-55018.8930594112,5834152.49306792,6746,1027L003
-54607.8914086858,5834868.79390879,6747,1031L001
-54644.1201922617,5834872.0667043,6748,1031L002
-54681.0405331439,5834886.66334321,6749,1031L003
-54720.0272143915,5834894.34281365,6750,1031L004
-53063.2421711599,5827683.17788601,6751,0810L005
-52994.7773616573,5827682.47015131,6752,0810L006
-52948.5941062343,5827676.11233856,6753,0810L007
-52890.1365117258,5827669.18374838,6754,0810L008
-52807.202614793,5827672.55733913,6755,0810L009
-52763.1200962434,5827652.22056069,6756,0810L010
-52679.9319442876,5827639.70315796,6757,0810L011
-51945.0446634109,5829240.40094261,6758,0811L002
-51963.9208925023,5829217.79611423,6759,0811L003
-51977.2004096552,5829183.09126036,6760,0811L004
-51983.1327420589,5829145.78176881,6761,0811L005
-51990.70202529,5829108.53029901,6762,0811L006
-52001.0182056633,5829073.21744077,6763,0811L007
-50175.762084876,5834903.13611439,6764,0858L014
-50115.1840288039,5834787.68002554,6765,0860L001
-50135.9844275248,5834754.45371002,6766,0860L002
-49549.8089754504,5833791.21426009,6767,0862L001
-52669.7075892505,5830098.68392483,6768,0863L002
-52634.0885751083,5830111.67581722,6769,0863L003
-52676.7121755039,5830136.04628622,6770,0863L004
-52719.2094765369,5830162.13471456,6771,0863L005
-52760.0510599064,5830190.35750469,6772,0863L006
-52799.5653318984,5830218.00074645,6773,0863L007
-52844.9223328869,5830249.85363366,6774,0863L008
-52884.5449529088,5830277.31772372,6775,0863L009
-52926.5304143341,5830305.86654086,6776,0863L010
-52968.0802385408,5830332.08359848,6777,0863L011
-58783.6251013793,5832227.32743235,6778,0920L006
-59364.511900075,5833837.18498547,6779,0921L001
-59447.1819016471,5833882.60296512,6780,0921L002
-46946.0232005405,5831651.99359791,6781,0922L001
-50809.9366989463,5833865.54775061,6782,0925L002
-50891.1820852697,5833870.15179387,6783,0925L003
-50873.9140020826,5833916.11274028,6784,0925L004
-50843.181361458,5834019.49619308,6785,0925L005
-50864.3993145531,5834060.96544007,6786,0925L006
-50842.4017514934,5834131.33969396,6787,0925L007
-50797.1617428246,5834072.81460908,6788,0925L008
-54757.5881058802,5834906.41300211,6789,1031L005
-54795.8432212592,5834919.11992268,6790,1031L006
-49634.5387720751,5831686.65064461,6791,1037L001
-49622.2577142671,5831755.13664474,6792,1037L002
-49579.6781682914,5831764.88367674,6793,1037L003
-47899.6882573025,5834481.28290831,6794,1042L001
-47937.7131610554,5834466.81998176,6795,1042L002
-47964.5537518335,5834487.54950403,6796,1042L003
-47996.0564206084,5834511.63124119,6797,1042L004
-48017.1218449969,5834531.01751107,6798,1042L005
-48065.4885121208,5834541.91453814,6799,1042L006
-48061.4569972009,5834584.4593174,6800,1042L007
-48060.4159010769,5834615.28627112,6801,1042L008
-47990.4403564076,5834458.94106098,6802,1043L001
-48015.1264316463,5834431.67761633,6803,1043L002
-47990.5824393682,5834397.59147897,6804,1043L003
-52012.1192141105,5829038.31966493,6805,0811L008
-51992.6243712431,5829042.63931349,6806,0811L015
-52502.1999414962,5826744.0094529,6807,0813L001
-52478.4345399718,5826778.85306369,6808,0813L002
-53266.3866496516,5826632.10741676,6809,0816L001
-53234.5566435817,5826686.56272159,6810,0816L002
-53193.0916870056,5826735.05011386,6811,0816L003
-52566.9851472585,5826728.70931357,6812,0817L001
-52632.5795387987,5826729.098036,6813,0817L002
-53009.459315473,5830358.03240958,6814,0863L012
-53051.3654771899,5830383.46419308,6815,0863L013
-53093.6142975385,5830406.50047966,6816,0863L014
-53138.2141202035,5830430.67998174,6817,0863L015
-53180.8805017423,5830453.3345575,6818,0863L016
-53224.7442193127,5830473.29426104,6819,0863L017
-53055.3213931419,5830411.06556754,6820,0863L019
-53755.8924610998,5833107.52426682,6821,0864L001
-53863.886991804,5833124.22281497,6822,0864L005
-53863.9380258564,5832969.66514702,6823,0865L001
-53836.5409601894,5832961.74240107,6824,0865L002
-53812.6280890542,5832974.62681194,6825,0865L003
-53806.424954085,5832953.2005702,6826,0865L004
-50762.3856860612,5834059.67632671,6827,0925L009
-53862.1090925416,5835827.73919846,6828,0926L001
-53843.8305471401,5835795.51799575,6829,0926L002
-53876.0352992562,5835756.94806846,6830,0926L003
-53847.8865141738,5835699.63867242,6831,0926L005
-53902.2777040461,5835711.92374847,6832,0926L006
-53931.1992538668,5835676.98283117,6833,0926L007
-53958.011620449,5835646.08890355,6834,0926L008
-53894.483711713,5831601.32665136,6835,0927L013
