﻿X,Y,FID,LIEU,NATURE,FREQUENCE,ENTERRE,COMMUNE,TYPE_DOMAI,DATE_MAJ
-49963.6390104506,5820811.35865675,405,Moderon,Verre,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-44937.7175993042,5817959.76950312,406,Stade,Verre,1 fois tous les 15 jours,Non,FORS,Public,2019/05/28 00:00:00+00
-53375.7423959271,5824152.26888504,407,Souligné,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-49887.6959690601,5822748.89980398,408,Buffageasse,Verre,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-54877.0221880283,5822884.85689484,409,Maison des Assos,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-45870.2881938566,5834410.68968169,410,Barlow,Emballage,1 fois par mois,Non,NIORT,Public,2021/07/22 00:00:00+00
-53992.0363184041,5844289.35879194,411,Stade saint maxire,Emballage, ,Non,SAINT-MAXIRE,Public,2021/07/22 00:00:00+00
-51080.4564794249,5845146.76561972,412,les Habites,Verre,1 fois tous les 15 jours,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-51080.7971878323,5845152.98516884,413,Les Habites,Papier,1 fois tous les 2 mois,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-40672.0605043111,5819773.99675864,414,Bernegoue,Verre,1 fois tous les 15 jours,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2019/05/28 00:00:00+00
-60728.3962248425,5829577.67171301,415,Fontenelles,Verre,1 fois par semaine,Non,MAGNE,Public,2021/07/21 00:00:00+00
-73992.784090797,5826844.1113504,416,Decheterie,Emballage,1 fois par mois,Non,LE VANNEAU-IRLEAU,Public,2019/05/09 00:00:00+00
-74000.0725011235,5826847.97538509,417,Decheterie,Papier,1 fois par mois,Non,LE VANNEAU-IRLEAU,Public,2019/05/07 00:00:00+00
-53478.0208812725,5831065.88081092,418,Galilée,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2021/07/22 00:00:00+00
-52747.3982390007,5830771.87019623,419,Ampere,Verre,1 fois tous les 15 jours,Non,NIORT,Public,
-65154.4209079943,5832477.46878175,420,Parking Gilbert Tesson,Papier,1 fois par mois,Non,COULON,Public,2019/05/14 00:00:00+00
-65160.6182625914,5832492.03383951,421,Parking Gilbert TESSON,Verre,1 fois tous les 15 jours,Non,COULON,Public,2019/05/14 00:00:00+00
-65156.8968228926,5832484.12497727,422,Parking Gilbert TESSON,Verre,1 fois tous les 15 jours,Non,COULON,Public,2019/05/14 00:00:00+00
-74008.7749670186,5826852.31867191,423,Decheterie,Verre, ,Non,LE VANNEAU-IRLEAU,Public,2019/05/07 00:00:00+00
-52979.7720519525,5831238.5291126,424,FJT,Verre, ,Non,NIORT,Public,2019/05/10 00:00:00+00
-52958.399599051,5831254.58748585,425,FJT,Papier, ,Non,NIORT,Public,2019/05/10 00:00:00+00
-52972.2392996704,5831236.35874788,426,FJT,Emballage, ,Non,NIORT,Public,2019/05/10 00:00:00+00
-66836.7092045834,5808490.09484595,427,Feydan,Verre, ,Non,USSEAU,Public,2019/05/10 00:00:00+00
-48873.0830187073,5833470.23686953,428,Coudraie,Verre, ,Non,NIORT,Public,
-52879.9785569125,5808747.18570862,429,Cimetière,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-65253.1361706019,5813874.10197095,430,Mairie,Verre, ,Non,LA ROCHENARD,Public,2019/05/14 00:00:00+00
-53909.9693846071,5831629.97122608,431,Maintenon,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-53903.4313730038,5831627.1074432,432,Maintenon,Papier,1 fois par mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-50409.2459666334,5837599.39722366,433,Surimeau,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-50668.7201775323,5833184.66213251,434,Strasbourg,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-48975.299819335,5830140.80233328,435,Stendhal,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-42580.7925820889,5836420.88719958,436,Rabat rue du,Papier,1 fois par mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-42579.7904283293,5836425.26328363,437,Rabat  rue du,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-41868.365743062,5838483.55131572,438,Proust  rue E,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-43235.5369855749,5840915.54130378,439,Rte de Chauray,Papier,1 fois par mois,Non,SAINT GELAIS,Public,2019/05/14 00:00:00+00
-46429.684772762,5843925.09367144,440,Prairie  rue de la,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/14 00:00:00+00
-53562.9469110722,5833080.03204382,441,Jouvet 4,Papier, ,Non,NIORT,Public,2021/09/21 00:00:00+00
-50907.2757058074,5834040.32668986,442,Pontreau,Verre, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-48785.7330202351,5832302.05160124,443,Plaisance,Emballage,1 fois par mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-48780.4268137363,5832304.66450297,444,Plaisance,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-50680.5477442043,5831644.67302678,445,Gare,Emballage,1 fois par mois,Non,NIORT,Public,2019/05/10 00:00:00+00
-50683.1483687691,5831639.44636999,446,Gare,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/10 00:00:00+00
-40272.8959101436,5822705.74917336,447,Paix,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2020/06/22 00:00:00+00
-53100.8344765371,5810061.04371228,448,Cormenier,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-40269.1007474701,5822710.91156908,449,Paix,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2020/06/22 00:00:00+00
-46477.3632529867,5843447.08401843,450,Marais  rue du,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/14 00:00:00+00
-60742.4731380084,5831166.27230127,451,Cimetière,Papier,1 fois tous les 2 mois,Non,MAGNE,Public,
-47354.6909353864,5846396.81036143,452,Bisseterie,Papier,1 fois par mois,Non,ECHIRE,Public,
-52884.2368401028,5808744.80727392,453,Cimetière,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-50825.4698259568,5835468.66711236,454,Cholette,Papier,1 fois tous les 2 mois,Non,NIORT,Public,
-55245.9105778813,5809301.29945521,455,Décheterie,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-48958.6557996198,5822464.94765217,456,Baguillon,Papier,1 fois tous les 2 mois,Non,AIFFRES,Public,
-49863.5075126986,5833921.46280533,457,Sablières,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-47015.9229046032,5828582.95264,458,Rue de souché,Papier,1 fois par mois,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-47944.2211251279,5828577.77382728,459,Petit fief,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2021/07/12 00:00:00+00
-54876.4681010784,5822884.7514806,460,Maison des Assos,Emballage, ,Non,SAINT-SYMPHORIEN,Public,2021/05/26 00:00:00+00
-65171.8186850227,5816751.00848095,461,rue Marcel Albert,Papier,1 fois par mois,Non,EPANNES,Public,2019/05/14 00:00:00+00
-53977.826227894,5844286.33717385,462,Stade saint maxire,Verre,1 fois tous les 15 jours,Non,SAINT-MAXIRE,Public,2021/01/25 00:00:00+00
-53985.9410756194,5844288.15414928,463,Stade saint maxire,Verre,1 fois tous les 15 jours,Non,SAINT-MAXIRE,Public,2021/01/25 00:00:00+00
-49860.7939468486,5825145.53949865,464,Le Bas-Maire,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/13 00:00:00+00
-60458.7736389593,5835731.62006712,465,La Roche Neuve,Verre,1 fois tous les 15 jours,Non,COULON,Public,2019/05/13 00:00:00+00
-53070.1076840564,5831047.83303596,466,Langevin,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/13 00:00:00+00
-60750.3056914988,5831165.68388827,467,Cimetiere,Verre,1 fois par semaine,Non,MAGNE,Public,
-71773.0913018387,5811368.52801905,468,Le Petit Breuil,Verre,1 fois tous les 15 jours,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/13 00:00:00+00
-69018.9167886154,5832652.60671074,469,Le Grand Coin,Verre,1 fois tous les 15 jours,Non,COULON,Public,2019/05/13 00:00:00+00
-52016.4439002345,5841145.68612253,470,Mursay  rue de,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/14 00:00:00+00
-46724.4970777061,5827719.48780259,471,Moulin 2 (angle chateau d'eau),Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-49892.1578939291,5822755.01320803,472,Buffageasse,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-53372.2549612596,5824158.63714846,473,Souligné,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-53994.9603694449,5823346.64749937,474,Stade,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-73683.2155292835,5811187.98432641,475,Usseau route d',Papier,1 fois tous les 2 mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/06/05 00:00:00+00
-74265.8902597489,5812334.97285464,476,Salle des fetes,Papier,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/06/05 00:00:00+00
-60722.5541641391,5829576.00863459,477,Fontenelles,Papier,1 fois tous les 2 mois,Non,MAGNE,Public,2019/06/05 00:00:00+00
-74016.8402492197,5826857.04327781,478,Decheterie,Verre, ,Non,LE VANNEAU-IRLEAU,Public,2019/05/07 00:00:00+00
-59707.9227261423,5821882.23938628,479,Gare,Papier,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/06/05 00:00:00+00
-52231.3739106423,5833530.42128194,480,Leclerc (rue Eiffel),Papier,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-45744.07733567,5834799.09610999,481,Leclerc Ave de Paris,Verre,1 fois par mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-53876.6319580453,5830893.76612249,482,Le Verrier,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-53882.8253219327,5830895.16726003,483,Le Verrier,Papier,1 fois par mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-45777.3858137284,5827172.56066506,484,Moulin 1 (au n°800),Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-47781.2540089688,5826359.95591718,485,Decheterie Chaille,Emballage,1 fois par mois,Non,AIFFRES,Public,2019/05/09 00:00:00+00
-50968.7412542302,5831445.96233915,486,Aquitaine,Balayures,1 fois par semaine,Non,NIORT,Public,
-50962.4983513997,5831443.1691572,487,Aquitaine,Emballage,1 fois par mois,Non,NIORT,Public,
-50956.9741186588,5831440.34412863,488,Aquitaine,Papier,1 fois par mois,Non,NIORT,Public,
-47780.1226744957,5826368.04882103,489,Decheterie Chaille,Emballage,1 fois par mois,Non,AIFFRES,Public,2021/08/04 00:00:00+00
-67689.6025072142,5814742.84466781,490,decheterie,Verre, ,Non,PRIN-DEYRANCON,Public,2021/08/03 00:00:00+00
-42533.2344086372,5821669.32834536,491,Monge,Emballage,1 fois par semaine,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2021/08/03 00:00:00+00
-48964.4956235342,5822458.3733943,492,Baguillon,Verre, ,Non,AIFFRES,Public,2019/06/05 00:00:00+00
-51814.1405986702,5832684.77415491,493,Moulin du milieu,Verre, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-47782.7694401414,5826346.7180514,494,Decheterie Chaille,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/09 00:00:00+00
-58448.7380896816,5839885.7855771,495,Chauvinière,Verre,1 fois tous les 15 jours,Non,SAINT-REMY,Public,
-48882.2998327727,5833465.28653708,496,Coudraie,Papier,1 fois tous les 15 jours,Non,NIORT,Public,
-46396.7349729417,5844726.15651158,497,Androlet  rue d',Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,
-54170.1989681275,5831009.52455544,498,Champollion,Papier,1 fois par mois,Non,NIORT,Public,
-54213.8639617512,5829006.2249125,499,Mude,Verre,1 fois tous les 15 jours,Non,BESSINES,Public,2021/08/04 00:00:00+00
-51313.2825901552,5833139.30498748,500,chanzy,Ordure ménagère, ,Oui,NIORT,Public,2021/08/04 00:00:00+00
-51321.5003683575,5833138.56249946,501,chanzy,Emballage, ,Oui,NIORT,Public,2021/08/04 00:00:00+00
-61288.9709780374,5804762.03379764,502,Chemin du Limousin,Verre,1 fois par mois,Non,THORIGNY SUR LE MIGNON,Public,
-58885.4132781027,5840263.8476313,503,Cimetière,Verre,1 fois tous les 15 jours,Non,SAINT-REMY,Public,2018/12/14 00:00:00+00
-54828.3190153616,5823176.03340481,504,Gare,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-54829.3886969198,5823181.92764565,505,Gare,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-55587.1658138938,5818637.70550407,506,Bassee,Verre, ,Non,FRONTENAY-ROHAN-ROHAN,Public,
-58880.0247324188,5840263.59701544,507,Cimetiere,Papier,1 fois tous les 2 mois,Non,SAINT-REMY,Public,2018/12/14 00:00:00+00
-64179.4658896806,5819035.01916839,508,Le Pont,Papier,1 fois par mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/13 00:00:00+00
-48965.7302331529,5842605.13963516,509,Moulin neuf,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/14 00:00:00+00
-49153.7934644899,5831821.15933904,510,Champclairot,Verre,1 fois tous les 15 jours,Non,NIORT,Public,
-62417.9124397578,5831602.81734218,511,Decheterie,Verre,1 fois par semaine,Non,MAGNE,Public,2019/05/07 00:00:00+00
-46008.6342152385,5851333.99344601,512,Breilbon,Papier,1 fois par mois,Non,GERMOND-ROUVRE,Public,
-46002.0561147547,5851334.81196987,513,Breilbon,Verre,1 fois tous les 15 jours,Non,GERMOND-ROUVRE,Public,
-62431.0647167929,5831608.27279629,514,Decheterie,Emballage,1 fois par mois,Non,MAGNE,Public,2019/05/07 00:00:00+00
-76794.9576373216,5827873.07337089,515,Coursault,Verre, ,Non,ARCAIS,Public,2019/05/07 00:00:00+00
-56046.8567992265,5829128.14049035,516,Decheterie,Papier,1 fois par mois,Non,BESSINES,Public,2019/05/07 00:00:00+00
-62436.7675183496,5831610.10077718,517,Decheterie,Papier,1 fois par mois,Non,MAGNE,Public,2019/05/07 00:00:00+00
-65027.7218330368,5834392.04385935,518,Decheterie,Verre, ,Non,COULON,Public,2019/05/07 00:00:00+00
-54830.4705072839,5823188.09135825,519,Gare,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-64300.013090595,5817159.5045948,520,Cimetiere,Verre,1 fois tous les 15 jours,Non,EPANNES,Public,
-70882.2103295819,5828048.03203952,521,Cimetiere,Verre, ,Non,LE VANNEAU-IRLEAU,Public,
-64186.3785969349,5819034.85772081,522,Le Pont,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/13 00:00:00+00
-55580.5656881697,5818636.65558616,523,Bassée,Papier,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,
-59955.5543430642,5816062.05297399,524,Rue du Ruisseau,Papier,1 fois par mois,Non,VALLANS,Public,2019/05/14 00:00:00+00
-78761.9063165936,5822293.17811182,525,Salle polyvalente,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2021/07/19 00:00:00+00
-53235.3781046014,5844711.00384813,526,Saint Mathias rue,Papier,1 fois par mois,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-70876.9315902452,5828046.29159178,527,Cimetière,Papier,1 fois tous les 2 mois,Non,LE VANNEAU-IRLEAU,Public,
-52185.9510979949,5808960.67360952,528,Salle de Sport,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-55460.3649890015,5807507.73057974,529,Le Fenetreau,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-52725.4734930164,5810549.6878406,530,La Révétizon,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-76799.5170784968,5827879.46033962,531,Coursault,Papier,1 fois par mois,Non,ARCAIS,Public,
-52187.0281309835,5808970.94458171,532,Salle de Sport,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-59716.1264693718,5821883.64029645,533,Gare,Verre, ,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/10 00:00:00+00
-55247.711238183,5815931.56669837,534,Atelier municipaux,Emballage,1 fois par semaine,Non,GRANZAY-GRIPT,Public,2021/07/27 00:00:00+00
-55242.9919804756,5815935.35957744,535,Atelier municipaux,Verre,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Public,2021/07/27 00:00:00+00
-65408.6314752765,5829009.23682525,536,Porte du Marais (parking),Verre,1 fois tous les 15 jours,Non,SANSAIS,Public,2019/05/14 00:00:00+00
-45997.742321928,5825819.62055542,537,Espace Tartalin,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/10 00:00:00+00
-76600.0533695589,5828005.39594974,538,le Praineau,Emballage, ,Non,ARCAIS,Public,2019/05/13 00:00:00+00
-55459.3386634192,5807513.38651484,539,Le Fenetreau,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-52998.4423134549,5845001.36779035,540,Mairie rue de la,Verre,1 fois tous les 15 jours,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-52998.6891353948,5845008.28031035,541,Mairie rue de la,Emballage,1 fois par mois,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-52998.3823045388,5845015.7893818,542,Mairie rue de la,Papier,1 fois par mois,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-76803.0460868148,5827884.29218967,543,Coursault,Emballage,1 fois par mois,Non,ARCAIS,Public,
-59707.832947303,5817599.47550061,544,Faugerit,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/10 00:00:00+00
-59708.0520449153,5817601.55347391,545,Faugerit,Papier,1 fois par mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/10 00:00:00+00
-65547.8350336634,5832002.51803386,546,Parking d' Autremont,Emballage,1 fois par mois,Non,COULON,Public,2019/05/14 00:00:00+00
-54693.9115034118,5816102.28563487,547,Salle polyvalente,Emballage,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Public,2019/06/06 00:00:00+00
-65218.368200967,5813257.53398976,548,Place du centre,Emballage,1 fois par mois,Non,LA ROCHENARD,Public,2019/06/05 00:00:00+00
-65554.3773117921,5819201.32623665,549,La Gorre,Papier,1 fois par mois,Non,AMURE,Public,2021/07/27 00:00:00+00
-60447.9104718494,5819943.6187349,550,Tonnelles les,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/21 00:00:00+00
-60447.0105881113,5819934.54845199,551,Tonnelles les,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/21 00:00:00+00
-62424.4838541662,5831605.44091995,552,Decheterie,Verre,1 fois par semaine,Non,MAGNE,Public,2019/05/07 00:00:00+00
-52114.33576186,5831723.72014488,553,Marne,Papier,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-52115.9060325292,5831725.67969786,554,Marne,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-47445.1439107564,5828255.05980344,555,Route de Niort,Papier,1 fois tous les 2 mois,Non,AIFFRES,Public,2021/07/21 00:00:00+00
-65023.122197697,5834394.80329671,556,Decheterie,Papier,1 fois par mois,Non,COULON,Public,2019/05/07 00:00:00+00
-76716.7666153939,5818724.59080173,557,Mazin,Papier,1 fois par mois,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/14 00:00:00+00
-76720.5151982559,5818729.79761328,558,Mazin,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/14 00:00:00+00
-54704.9049430232,5798101.69532813,559,La Cigogne,Verre,1 fois tous les 15 jours,Non,SAINT-ETIENNE-LA-CIGOGNE,Public,2019/05/28 00:00:00+00
-54707.5659373848,5798096.9332149,560,La Cigogne,Papier,1 fois toutes les 3 semaines,Non,SAINT-ETIENNE-LA-CIGOGNE,Public,2019/05/28 00:00:00+00
-56031.3843110355,5829123.06250421,561,Decheterie,Emballage,1 fois par mois,Non,BESSINES,Public,2019/05/09 00:00:00+00
-47450.091110874,5828257.91210769,562,Route de Niort,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-38382.9967107054,5818277.86959971,563,Vieille Ecole,Emballage,1 fois par semaine,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2019/05/28 00:00:00+00
-59886.1417991195,5815087.6763147,564,Chemin des Villages,Verre,1 fois tous les 15 jours,Non,VALLANS,Public,
-42790.9999212469,5838031.94686758,565,St Exupery  rue,Emballage,1 fois par mois,Non,CHAURAY,Public,2021/07/21 00:00:00+00
-46604.2342642306,5811757.53341045,566,Morinne,Emballage, ,Non,MARIGNY,Public,2021/07/22 00:00:00+00
-46599.77555695,5811756.0045435,567,morinne,Verre, ,Non,MARIGNY,Public,2021/07/22 00:00:00+00
-54828.2400076253,5823168.20417932,568,Gare,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-54863.8402729162,5828596.98960218,569,Ebaupin,Verre,1 fois tous les 2 mois,Non,BESSINES,Public,2019/05/10 00:00:00+00
-60446.6512068122,5819927.96567794,570,les Tonnelles,Papier,1 fois par mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/14 00:00:00+00
-76601.2826941746,5828005.08826174,571,Le Praineau,Verre,1 fois tous les 15 jours,Non,ARCAIS,Public,2019/05/13 00:00:00+00
-59961.9695577273,5816062.89907714,572,Rue du Ruisseau,Verre,1 fois tous les 15 jours,Non,VALLANS,Public,2019/05/14 00:00:00+00
-61597.8299497289,5814408.64776347,573,Rue La Ganterie,Verre,1 fois tous les 15 jours,Non,VALLANS,Public,2019/05/14 00:00:00+00
-58696.1508093173,5828368.57589837,574,Chanteloup,Verre, ,Non,BESSINES,Public,2019/01/10 00:00:00+00
-62142.7761916406,5806600.0925676,575,Ussolière,Verre, ,Non,USSEAU,Public,2019/05/21 00:00:00+00
-42201.1218750646,5814281.8749865,576,Les Sablières,Verre,1 fois tous les 15 jours,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-42203.5314047761,5814287.43189079,577,Les Sablières,Papier,1 fois toutes les 3 semaines,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-42206.355316367,5814292.53527463,578,Les Sablières,Emballage,1 fois par semaine,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-38418.5482880437,5821781.32460081,579,Eglise,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-52186.5240709936,5808966.58927585,580,Salle de Sport,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2021/05/19 00:00:00+00
-46884.0127506821,5812022.34487943,581,Salle des Fêtes,Papier,1 fois toutes les 3 semaines,Non,MARIGNY,Public,2019/05/28 00:00:00+00
-52725.2663903504,5810553.19981008,582,La Révétizon,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-55244.1830248534,5815934.42758967,583,Atelier municipaux,Verre,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Public,2021/07/27 00:00:00+00
-55249.777699872,5815929.79235219,584,Atelier municipaux,Emballage,1 fois par semaine,Non,GRANZAY-GRIPT,Public,2021/07/27 00:00:00+00
-44991.04072773,5850615.87383578,585,La Faugère,Papier,1 fois par mois,Non,GERMOND-ROUVRE,Public,2019/05/10 00:00:00+00
-44985.8522733384,5850620.7133049,586,La Faugère,Verre,1 fois tous les 15 jours,Non,GERMOND-ROUVRE,Public,2019/05/10 00:00:00+00
-66032.1909099206,5829123.64752589,587,La Garette rue de la Gravée,Verre,1 fois tous les 15 jours,Non,SANSAIS,Public,2019/05/10 00:00:00+00
-66024.4063364439,5829108.8921602,588,La Garette rue de la Gravée,Papier,1 fois par mois,Non,SANSAIS,Public,2019/05/10 00:00:00+00
-66028.486961453,5829116.6857089,589,La Garette rue de la Gravée,Emballage,1 fois par mois,Non,SANSAIS,Public,2019/05/10 00:00:00+00
-65562.6530954232,5819198.26151174,590,La Gorre,Verre,1 fois par mois,Non,AMURE,Public,2019/05/10 00:00:00+00
-55459.0001230465,5807520.13346292,591,Le Fenetreau,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-52124.580897496,5832174.70796878,592,Gendarmerie,Emballage, ,Non,NIORT,Public,2021/07/19 00:00:00+00
-58692.0422216073,5828369.48478375,593,Chanteloup,Papier,1 fois par mois,Non,BESSINES,Public,2019/01/10 00:00:00+00
-46884.8049210811,5812020.24586516,594,Salle des Fêtes,Emballage,1 fois par semaine,Non,MARIGNY,Public,2021/09/30 00:00:00+00
-59925.9556104178,5810118.53889059,595,Bourg,Verre,1 fois tous les 15 jours,Non,LA-FOYE-MONJAULT,Public,2019/05/28 00:00:00+00
-65225.6461431136,5813243.91992803,596,Place du centre,Papier,1 fois par mois,Non,LA ROCHENARD,Public,2019/05/14 00:00:00+00
-51691.6914625976,5833292.93092743,597,Aire de camping cars,Verre,1 fois tous les 2 mois,Non,NIORT,Public,
-65222.4489928709,5813250.73931882,598,Place du centre,Verre, ,Non,LA ROCHENARD,Public,2019/05/14 00:00:00+00
-72710.0218723337,5825345.48576785,599,Rue de Richebert (lLavoir),Verre,1 fois tous les 15 jours,Non,SAINT-GEORGES-DE-REX,Public,2019/05/14 00:00:00+00
-72720.8572515081,5825355.3430478,600,Rue de Richebert (lLavoir),Emballage,1 fois par mois,Non,SAINT-GEORGES-DE-REX,Public,2019/05/14 00:00:00+00
-53236.6887856916,5844715.38618185,601,Saint Mathias rue,Verre,1 fois tous les 15 jours,Non,SAINT-MAXIRE,Public,2019/05/14 00:00:00+00
-40670.112372689,5837852.53920298,602,Rue de la Seppe (cormiers),Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-40673.3799419562,5837847.72613597,603,Rue de la Seppe (cormiers),Papier,1 fois par mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-72715.4285849015,5825350.6960488,604,Rue de Richebert (lLavoir),Papier,1 fois par mois,Non,SAINT-GEORGES-DE-REX,Public,2019/05/14 00:00:00+00
-62137.9099526152,5806597.5308959,605,Ussoliere,Papier,1 fois tous les 2 mois,Non,USSEAU,Public,2019/05/21 00:00:00+00
-56499.8952986812,5828412.3602502,606,Bellevue,Verre,1 fois tous les 15 jours,Non,BESSINES,Public,2022/10/27 00:00:00+00
