﻿X,Y,FID,ARBRE_NUM,GENRE,ESPECE,VARIETE,TYPE_IMPLA
-54276.8393229846,5831954.69913563,7754,16516,Aesculus,hippocastanum, ,Isolé
-51409.6270307651,5833532.13078647,7755,4951,Aesculus,hippocastanum, ,Groupé
-51413.3908666467,5833565.81557504,7756,4953,Aesculus,hippocastanum, ,Groupé
-51848.0547173919,5834179.70683613,7757,19040,Aesculus,hippocastanum, ,Groupé
-52196.5091809829,5832669.18690313,7758,11401,Aesculus,hippocastanum, ,Groupé
-52187.2371005434,5832681.90938042,7759,12086,Aesculus,hippocastanum, ,Groupé
-53515.4106324296,5835864.29130582,7760,12948,Aesculus,hippocastanum, ,Alignement
-53391.1199838965,5835821.31735841,7761,12950,Aesculus,hippocastanum, ,Alignement
-53379.6402039158,5835808.5949108,7762,12951,Aesculus,hippocastanum, ,Alignement
-47152.2996457148,5832404.26593178,7763,7941,Aesculus,hippocastanum, ,Groupé
-51461.4498424104,5833337.80215637,7764,4942,Aesculus,hippocastanum, ,Groupé
-53709.3565631649,5833035.0884928,7765,12662,Aesculus,hippocastanum, ,Isolé
-49652.2132360401,5832161.79674725,7766,7691,Aesculus,hippocastanum, ,Alignement
-49660.9698990705,5832165.05854082,7767,7669,Aesculus,hippocastanum, ,Alignement
-49671.3306985306,5832169.97785222,7768,7670,Aesculus,hippocastanum, ,Alignement
-49681.5088647893,5832175.0972605,7769,7671,Aesculus,hippocastanum, ,Alignement
-51645.1352976358,5833045.9322283,7770,3629,Aesculus,hippocastanum, ,Groupé
-51845.5314200865,5834182.34012404,7771,19076,Aesculus,hippocastanum, ,Groupé
-56905.4892840276,5832970.55539772,7772,7051,Aesculus,hippocastanum, ,Isolé
-53441.3557345774,5835869.8324901,7773,11564,Aesculus,hippocastanum, ,Alignement
-54050.573923904,5830958.12024845,7774,39486,Aesculus,hippocastanum, ,Alignement
-53726.7072245036,5833000.02827231,7775,11978,Aesculus,hippocastanum, ,Isolé
-53761.9059742001,5832997.89278587,7776,11302,Aesculus,hippocastanum, ,Isolé
-54773.3439575493,5833402.37932869,7777,37909,Aesculus,hippocastanum, ,Alignement
-54799.1992813369,5833409.29036485,7778,37915,Aesculus,hippocastanum, ,Alignement
-54786.3993721406,5833405.40630337,7779,37921,Aesculus,hippocastanum, ,Alignement
-54767.6418158956,5833423.15576604,7780,37922,Aesculus,hippocastanum, ,Alignement
-54671.4244143211,5833401.81332678,7781,37939,Aesculus,hippocastanum, ,Alignement
-52424.4390444508,5836144.74142797,7782,39715,Aesculus,hippocastanum, ,Boisement
-53363.764249886,5830756.39384189,7783,38807,Aesculus,hippocastanum, ,Alignement
-53270.8321043422,5830846.87948975,7784,38808,Aesculus,hippocastanum, ,Isolé
-54783.401248836,5833428.89377738,7785,37780,Aesculus,hippocastanum, ,Alignement
-54583.3915729228,5833362.93310591,7786,37784,Aesculus,hippocastanum, ,Alignement
-54601.9364752005,5833368.19185005,7787,37790,Aesculus,hippocastanum, ,Alignement
-54750.0795755588,5833417.66245185,7788,37798,Aesculus,hippocastanum, ,Alignement
-54703.7502831379,5833388.58727402,7789,37879,Aesculus,hippocastanum, ,Alignement
-54700.0251461818,5833409.49221864,7790,37882,Aesculus,hippocastanum, ,Alignement
-54675.4858346419,5833382.3354341,7791,37888,Aesculus,hippocastanum, ,Alignement
-53990.0241109986,5830944.33314931,7792,39516,Aesculus,hippocastanum, ,Alignement
-54010.8304789348,5830949.00629003,7793,39523,Aesculus,hippocastanum, ,Alignement
-53823.7372175106,5830989.54373528,7794,39530,Aesculus,hippocastanum, ,Alignement
-53427.7657436857,5835859.04420268,7795,9467,Aesculus,hippocastanum, ,Alignement
-53631.4451366399,5832708.67467335,7796,40418,Aesculus,hippocastanum, ,Alignement
-53628.6786372453,5832694.47055785,7797,40425,Aesculus,hippocastanum, ,Alignement
-53633.6080118393,5832718.86544635,7798,40428,Aesculus,hippocastanum, ,Alignement
-53635.3911673969,5832727.82836203,7799,40431,Aesculus,hippocastanum, ,Alignement
-53629.5232486911,5832701.11273081,7800,40435,Aesculus,hippocastanum, ,Alignement
-54073.4080764583,5830963.65652941,7801,39539,Aesculus,hippocastanum, ,Alignement
-54021.4062368074,5830952.01539944,7802,39540,Aesculus,hippocastanum, ,Alignement
-53622.964639044,5832671.4154984,7803,40438,Aesculus,hippocastanum, ,Alignement
-53625.0447016209,5832678.52106851,7804,40439,Aesculus,hippocastanum, ,Alignement
-53626.212100504,5832685.24071861,7805,40445,Aesculus,hippocastanum, ,Alignement
-53334.6113413479,5830744.79099064,7806,38773,Aesculus,hippocastanum, ,Alignement
-52422.2034835802,5836171.16748536,7807,39728,Aesculus,hippocastanum, ,Boisement
-53344.8008581192,5830746.60719393,7808,38782,Aesculus,hippocastanum, ,Alignement
-48171.468812986,5832344.62434435,7809,35745,Aesculus,hippocastanum, ,Groupé
-53352.7937071695,5830747.28666402,7810,38796,Aesculus,hippocastanum, ,Alignement
-48189.2799173147,5832345.69901695,7811,35762,Aesculus,hippocastanum, ,Groupé
-54741.1083579138,5833396.65933688,7812,37819,Aesculus,hippocastanum, ,Alignement
-54686.2965753984,5833404.10557714,7813,37825,Aesculus,hippocastanum, ,Alignement
-54568.529571635,5833358.38895649,7814,37828,Aesculus,hippocastanum, ,Alignement
-48163.1197603434,5832372.8336412,7815,35786,Aesculus,hippocastanum, ,Groupé
-54754.3724556342,5833400.40625522,7816,37849,Aesculus,hippocastanum, ,Alignement
-54614.9575526006,5833368.49530591,7817,37859,Aesculus,hippocastanum, ,Alignement
-54592.7508409011,5833386.98859272,7818,37952,Aesculus,hippocastanum, ,Alignement
-49494.3905953107,5832429.03138837,7819,6626,Aesculus,hippocastanum,'Baumannii',Alignement
-52811.0795600583,5838336.26483664,7820,17515,Aesculus,hippocastanum, ,Isolé
-54032.4378261602,5830953.72604893,7821,39440,Aesculus,hippocastanum, ,Alignement
-49512.1589558191,5832573.87747718,7822,6607,Aesculus,hippocastanum,'Baumannii',Alignement
-49522.8619207786,5832573.18539054,7823,6608,Aesculus,hippocastanum,'Baumannii',Alignement
-49521.703022958,5832564.48213093,7824,6609,Aesculus,hippocastanum,'Baumannii',Alignement
-49511.2356144565,5832565.02199504,7825,6610,Aesculus,hippocastanum,'Baumannii',Alignement
-49510.3716330701,5832555.79446534,7826,6611,Aesculus,hippocastanum,'Baumannii',Alignement
-49521.3806475814,5832554.10365995,7827,6612,Aesculus,hippocastanum,'Baumannii',Alignement
-49520.1596095968,5832544.3035647,7828,6613,Aesculus,hippocastanum,'Baumannii',Alignement
-49509.1824412479,5832545.96799371,7829,6614,Aesculus,hippocastanum,'Baumannii',Alignement
-49516.1855578767,5832525.5393696,7830,6615,Aesculus,hippocastanum,'Baumannii',Alignement
-49506.9533748877,5832526.67429804,7831,6616,Aesculus,hippocastanum,'Baumannii',Alignement
-49505.7644415401,5832517.02842756,7832,6617,Aesculus,hippocastanum,'Baumannii',Alignement
-49505.1249982481,5832508.70729152,7833,6618,Aesculus,hippocastanum,'Baumannii',Alignement
-49515.51575448,5832507.91577139,7834,6619,Aesculus,hippocastanum,'Baumannii',Alignement
-52241.1807471597,5832654.85418515,7835,16161,Aesculus,hippocastanum, ,Alignement
-52809.5954071305,5838343.68481568,7836,17627,Aesculus,hippocastanum, ,Isolé
-52895.7937471911,5838349.43801728,7837,17630,Aesculus,hippocastanum, ,Boisement
-50070.2737538096,5829705.41637552,7838,12448,Aesculus,hippocastanum, ,Groupé
-51836.3290652771,5834183.30749539,7839,18964,Aesculus,hippocastanum, ,Groupé
-57094.2760967721,5832343.6460199,7840,13090,Aesculus,hippocastanum, ,Alignement
-49242.2318359276,5832113.29225145,7841,15384,Aesculus,hippocastanum, ,Groupé
-53607.2403016677,5831577.19394305,7842,42085,Aesculus,hippocastanum, ,Alignement
-53605.3292880056,5831583.66544451,7843,42086,Aesculus,hippocastanum, ,Alignement
-53600.4500654591,5831598.39421705,7844,42127,Aesculus,hippocastanum, ,Alignement
-53603.1944074963,5831590.06100966,7845,42141,Aesculus,hippocastanum, ,Alignement
-53593.7717894729,5833829.5734632,7846,16165,Aesculus,hippocastanum, ,Groupé
-53590.0234591978,5833836.57834676,7847,16167,Aesculus,hippocastanum, ,Groupé
-53582.9206658161,5833842.19623479,7848,16168,Aesculus,hippocastanum, ,Groupé
-48920.4966726221,5828865.95348189,7849,43545,Aesculus,hippocastanum, ,Alignement
-48176.2925952905,5832362.62460203,7850,35817,Aesculus,hippocastanum, ,Groupé
-52355.7829358465,5836170.09236211,7851,40586,Aesculus,hippocastanum, ,Boisement
-53841.2061008607,5835168.24570858,7852,36230,Aesculus,hippocastanum, ,Isolé
-53390.8507759738,5830854.62835792,7853,44117,Aesculus,hippocastanum, ,Isolé
-48072.0645234635,5834619.87862298,7854,45070,Aesculus,hippocastanum, ,Groupé
-54722.2497730836,5833391.22311945,7855,37995,Aesculus,hippocastanum, ,Alignement
-54796.3745690442,5833430.58121741,7856,37999,Aesculus,hippocastanum, ,Alignement
-48149.2049546178,5832381.69950166,7857,35906,Aesculus,hippocastanum, ,Groupé
-48063.7583351627,5834619.0171428,7858,45082,Aesculus,hippocastanum, ,Groupé
-51695.3972453544,5834299.03375635,7859,46966,Aesculus,hippocastanum, ,Isolé
-54609.3932010552,5833390.39037292,7860,38009,Aesculus,hippocastanum, ,Alignement
-54691.6209285796,5833385.85600345,7861,38016,Aesculus,hippocastanum, ,Alignement
-48180.188812081,5832339.25114047,7862,35921,Aesculus,hippocastanum, ,Groupé
-54060.4305184447,5830961.92109171,7863,39403,Aesculus,hippocastanum, ,Alignement
-53967.6326049228,5830960.3067247,7864,39417,Aesculus,hippocastanum, ,Alignement
-48154.2142678544,5832378.74425032,7865,35937,Aesculus,hippocastanum, ,Groupé
-48164.9751476404,5832370.95309152,7866,35844,Aesculus,hippocastanum, ,Groupé
-48156.9973137957,5832380.89355381,7867,35851,Aesculus,hippocastanum, ,Groupé
-48185.6514626242,5832316.75554406,7868,35768,Aesculus,hippocastanum, ,Groupé
-43153.9101968546,5833327.80167362,7869,21234,Aesculus,hippocastanum, ,Alignement
-48796.4960301407,5834635.20952389,7870,46388,Aesculus,hippocastanum, ,Groupé
-43189.853698635,5833321.96491566,7871,21370,Aesculus,hippocastanum, ,Alignement
-43533.1377240618,5833281.3934465,7872,21406,Aesculus,hippocastanum,'Baumannii',Alignement
-43223.4275292335,5833315.44843181,7873,21441,Aesculus,hippocastanum, ,Alignement
-43322.6121930509,5833277.3388918,7874,21479,Aesculus,hippocastanum, ,Alignement
-43116.8025333329,5833331.98495798,7875,21493,Aesculus,hippocastanum, ,Alignement
-42963.0457074581,5833350.23482626,7876,21564,Aesculus,hippocastanum, ,Alignement
-43706.8228208015,5833316.80824719,7877,21581,Aesculus,hippocastanum,'Baumannii',Alignement
-43291.0250839027,5833290.1574881,7878,48712,Aesculus,hippocastanum, ,Alignement
-43357.2510383585,5833268.44061911,7879,48724,Aesculus,hippocastanum, ,Alignement
-43045.3231208751,5833341.64511641,7880,21666,Aesculus,hippocastanum, ,Alignement
-53355.7393694766,5835782.96923259,7881,12267,Aesculus,hippocastanum, ,Alignement
-48903.5800092841,5828849.51802812,7882,43439,Aesculus,hippocastanum, ,Alignement
-43046.1476940116,5833340.96826277,7883,50164,Aesculus,hippocastanum, ,Alignement
-43848.2306615997,5833324.92569367,7884,50166,Aesculus,hippocastanum,'Baumannii',Alignement
-43779.5224477804,5833327.41293733,7885,50167,Aesculus,hippocastanum,'Baumannii',Alignement
-48940.164347229,5828883.74263024,7886,43421,Aesculus,hippocastanum, ,Alignement
-43673.1768667855,5833308.35431811,7887,21269,Aesculus,hippocastanum,'Baumannii',Alignement
-43079.9393509008,5833335.13039776,7888,21499,Aesculus,hippocastanum, ,Alignement
-43258.8299402724,5833301.59322721,7889,21561,Aesculus,hippocastanum, ,Alignement
-54471.3212493025,5826972.01588603,7890,37090,Quercus,hispanica, ,Isolé
-46932.1707973344,5831903.22879805,7891,35184,Mespilus,hispanica, ,Groupé
-54513.8115475859,5827186.83380914,7892,37143,Quercus,hispanica, ,Alignement
-54516.1113101973,5827231.92699051,7893,37046,Quercus,hispanica, ,Alignement
-54452.4855798448,5826984.88175361,7894,37118,Quercus,hispanica, ,Isolé
-54464.3760807405,5827546.45270463,7895,37121,Quercus,hispanica, ,Alignement
-54463.6157648091,5827798.09509098,7896,37133,Quercus,hispanica, ,Alignement
-54453.9653945442,5827577.54780283,7897,37138,Quercus,hispanica, ,Alignement
-52400.1894869044,5835999.59014391,7898,40570,Platanus,hispanica, ,Boisement
-54514.7669810501,5827206.87234119,7899,37214,Quercus,hispanica, ,Alignement
-57217.2090106979,5834591.04846029,7900,20352,Ulmus,hollandica, ,Alignement
-50689.4811498069,5832560.72199363,7901,2306,Quercus,ilex, ,Alignement
-50546.7848575298,5832644.8058843,7902,2298,Quercus,ilex, ,Alignement
-50606.8934135904,5832612.31249176,7903,2302,Quercus,ilex, ,Alignement
-50632.6551424006,5832595.87023381,7904,2303,Quercus,ilex, ,Alignement
-50644.8356557771,5832588.55419102,7905,2304,Quercus,ilex, ,Alignement
-50678.2009366569,5832569.45376293,7906,2305,Quercus,ilex, ,Alignement
-56906.5790381197,5831517.29954178,7907,7091,Quercus,ilex, ,Alignement
-56917.4271412916,5831520.19110296,7908,7092,Quercus,ilex, ,Alignement
-56929.0597988395,5831523.50805556,7909,7093,Quercus,ilex, ,Alignement
-56940.2271604528,5831526.69236293,7910,7094,Quercus,ilex, ,Alignement
-56951.214344276,5831529.27034482,7911,7095,Quercus,ilex, ,Alignement
-56973.5628187785,5831535.94555965,7912,7097,Quercus,ilex, ,Alignement
-57012.1399365806,5832269.40402023,7913,7132,Quercus,ilex, ,Groupé
-57016.7279047895,5832264.12773574,7914,7133,Quercus,ilex, ,Groupé
-57021.0291595084,5832267.85164407,7915,7134,Quercus,ilex, ,Groupé
-57045.5315692318,5832762.66923055,7916,7142,Quercus,ilex, ,Isolé
-56962.3817213079,5831532.45462581,7917,7096,Quercus,ilex, ,Alignement
-56816.674741954,5831492.58590053,7918,7084,Quercus,ilex, ,Alignement
-56827.6302205273,5831495.74154963,7919,7085,Quercus,ilex, ,Alignement
-56838.8593320353,5831498.59675474,7920,7086,Quercus,ilex, ,Alignement
-56852.8056012523,5831502.28972672,7921,7087,Quercus,ilex, ,Alignement
-56863.9442818754,5831505.54580986,7922,7088,Quercus,ilex, ,Alignement
-56879.5981734365,5831509.75732195,7923,7089,Quercus,ilex, ,Alignement
-56891.2239513186,5831512.92106098,7924,7090,Quercus,ilex, ,Alignement
-50535.4431108956,5832626.15034175,7925,2064,Quercus,ilex, ,Alignement
-50355.5312885453,5832727.10705734,7926,2073,Quercus,ilex, ,Alignement
-50369.3242984277,5832504.06593747,7927,3442,Quercus,ilex, ,Isolé
-50187.2815485159,5832843.43397341,7928,2275,Quercus,ilex, ,Alignement
-46445.193124835,5834923.40444026,7929,9588,Quercus,ilex, ,Alignement
-46457.7788118284,5834909.02319033,7930,9589,Quercus,ilex, ,Alignement
-51281.1842014233,5835999.06648382,7931,4728,Quercus,ilex, ,Groupé
-51422.3829050895,5833327.66257071,7932,6944,Quercus,ilex, ,Groupé
-49814.6796078707,5833058.39696258,7933,2259,Quercus,ilex, ,Alignement
-49840.3364710002,5833046.41943292,7934,2260,Quercus,ilex, ,Alignement
-49928.3384496386,5832970.85242704,7935,2095,Quercus,ilex, ,Alignement
-49829.922669882,5833032.37356183,7936,2100,Quercus,ilex, ,Alignement
-49803.3498489743,5833046.94881795,7937,2101,Quercus,ilex, ,Alignement
-50813.280435922,5834087.52906169,7938,5757,Quercus,ilex, ,Alignement
-50817.3713745327,5834061.93626654,7939,5760,Quercus,ilex, ,Alignement
-48630.5088932411,5835373.61208771,7940,4509,Quercus,ilex, ,Groupé
-48616.5599375475,5835364.57881917,7941,4510,Quercus,ilex, ,Groupé
-50889.418727705,5833837.19954148,7942,5871,Quercus,ilex, ,Groupé
-48632.2132336536,5835353.55070641,7943,4511,Quercus,ilex, ,Groupé
-49288.046262714,5832390.41141893,7944,6338,Quercus,ilex, ,Alignement
-49308.8735513209,5832326.18068487,7945,6322,Quercus,ilex, ,Alignement
-49294.5727003839,5832342.15652281,7946,6324,Quercus,ilex, ,Alignement
-49294.1007947948,5832370.50639973,7947,6334,Quercus,ilex, ,Alignement
-49286.7431063806,5832374.57898411,7948,6335,Quercus,ilex, ,Alignement
-49291.5265809017,5832380.81241015,7949,6336,Quercus,ilex, ,Alignement
-49284.312866603,5832383.65074883,7950,6337,Quercus,ilex, ,Alignement
-53860.948534225,5832929.38931687,7951,13373,Quercus,ilex, ,Isolé
-50892.7378678118,5833840.23449243,7952,5872,Quercus,ilex, ,Groupé
-50882.7478090995,5833899.30419459,7953,5877,Quercus,ilex, ,Groupé
-50872.6678698976,5833909.62024696,7954,5878,Quercus,ilex, ,Groupé
-53827.0491274854,5832774.55652671,7955,8508,Quercus,ilex, ,Isolé
-50329.4976056802,5832740.85194585,7956,2074,Quercus,ilex, ,Alignement
-54129.7936395058,5831220.29942295,7957,8846,Quercus,ilex, ,Isolé
-50874.8403265181,5833922.68793285,7958,5879,Quercus,ilex, ,Groupé
-50172.009496641,5832834.02905523,7959,2081,Quercus,ilex, ,Alignement
-50145.8609592649,5832845.13018903,7960,2082,Quercus,ilex, ,Alignement
-53516.103253016,5837779.18293242,7961,8108,Quercus,ilex, ,Isolé
-53527.9569309046,5837780.70660289,7962,8109,Quercus,ilex, ,Alignement
-53535.111438754,5837771.00878851,7963,8110,Quercus,ilex, ,Alignement
-48339.3108873034,5832788.41383395,7964,7882,Quercus,ilex, ,Groupé
-48344.6932774485,5832797.68307565,7965,7883,Quercus,ilex, ,Groupé
-48331.0601079831,5832783.59178969,7966,7884,Quercus,ilex, ,Groupé
-50806.0866059191,5834099.70779404,7967,5756,Quercus,ilex, , 
-50815.2634047371,5834074.44693578,7968,5759,Quercus,ilex, ,Alignement
-50894.7981957187,5833836.47587656,7969,5870,Quercus,ilex, ,Groupé
-50656.1038967961,5832541.23545248,7970,6083,Quercus,ilex, ,Alignement
-50651.3970141995,5832531.50169205,7971,6084,Quercus,ilex, ,Alignement
-50647.5121456125,5832525.15881902,7972,6085,Quercus,ilex, ,Alignement
-50630.6196593773,5832559.25768886,7973,6086,Quercus,ilex, ,Alignement
-49275.3526260668,5832543.00189506,7974,6383,Quercus,ilex, ,Alignement
-49284.6245237301,5832572.85785985,7975,6389,Quercus,ilex, ,Alignement
-49301.4998059564,5832581.87347354,7976,6390,Quercus,ilex, ,Alignement
-49293.779880459,5832573.9002054,7977,6391,Quercus,ilex, ,Alignement
-49305.0069893735,5832599.02205222,7979,6393,Quercus,ilex, ,Alignement
-49315.777170253,5832599.35413212,7980,6394,Quercus,ilex, ,Alignement
-49314.1197942978,5832608.90300831,7981,6395,Quercus,ilex, ,Alignement
-51255.7616119645,5835985.8417855,7982,4732,Quercus,ilex, ,Groupé
-51228.6357552589,5835974.86068113,7983,4735,Quercus,ilex, ,Groupé
-50844.8077896914,5834018.37924128,7984,5906,Quercus,ilex, ,Groupé
-50841.2753275054,5834025.02918852,7985,5907,Quercus,ilex, ,Groupé
-50835.1772352809,5834038.84117249,7986,5908,Quercus,ilex, ,Groupé
-50265.8938899605,5828371.92295484,7987,14408,Quercus,ilex, ,Groupé
-50935.2241011682,5835299.1860162,7988,4412,Quercus,ilex, ,Groupé
-50337.2414326178,5832765.37912463,7989,2283,Quercus,ilex, ,Alignement
-50344.8370956657,5832759.81323093,7990,2284,Quercus,ilex, ,Alignement
-50368.0303622909,5832750.56529529,7991,2285,Quercus,ilex, ,Alignement
-53470.6938819627,5837549.28229235,7992,17620,Quercus,ilex,'Bicton',Alignement
-50372.8000958901,5832746.99645766,7993,2286,Quercus,ilex, ,Alignement
-52143.8896072272,5832704.78408502,7994,7081,Quercus,ilex, ,Isolé
-50872.4484201402,5833934.91642034,7995,5901,Quercus,ilex, ,Groupé
-50869.5994934088,5833941.66089816,7996,5902,Quercus,ilex, ,Groupé
-50866.9567067185,5833949.6233565,7997,5903,Quercus,ilex, ,Groupé
-50856.4626320033,5833987.01333343,7998,5905,Quercus,ilex, ,Groupé
-48304.0312814549,5834809.18763596,7999,4572,Quercus,ilex, ,Isolé
-48251.9413821521,5834866.71736015,8000,4573,Quercus,ilex, ,Isolé
-54127.3290336337,5831235.26608164,8001,39491,Quercus,ilex, ,Groupé
-49185.8343171363,5834622.89701437,8002,38585,Quercus,ilex, ,Groupé
-49278.3494127091,5832425.21284224,8003,6348,Quercus,ilex, ,Alignement
-49268.395712667,5832430.45076506,8004,6349,Quercus,ilex, ,Alignement
-49274.3022624945,5832438.68333281,8005,6350,Quercus,ilex, ,Alignement
-49264.1536910224,5832442.97165662,8006,6351,Quercus,ilex, ,Alignement
-49258.4441619621,5832476.43884089,8008,6357,Quercus,ilex, ,Alignement
-53893.6671170027,5831343.17415727,8009,40367,Quercus,ilex, ,Isolé
-54083.8671329122,5831277.42047395,8010,11643,Quercus,ilex, ,Isolé
-54130.0098754871,5831226.89507572,8011,11645,Quercus,ilex, ,Isolé
-49260.0610356303,5832529.71530973,8012,6381,Quercus,ilex, ,Alignement
-49270.4085586589,5832532.65401407,8013,6382,Quercus,ilex, ,Alignement
-49265.6141244931,5832541.4763249,8014,15038,Quercus,ilex, ,Alignement
-49272.2442815207,5832553.87296814,8015,6384,Quercus,ilex, ,Alignement
-50126.3442970616,5832579.55174374,8016,6268,Quercus,ilex, ,Isolé
-46719.2359297401,5832020.66851245,8017,15200,Quercus,ilex, ,Alignement
-46765.6749572825,5832054.15768042,8018,15201,Quercus,ilex, ,Alignement
-48237.3183241451,5832077.13740836,8019,15449,Quercus,ilex, ,Groupé
-46553.7017224248,5835010.12401233,8020,11030,Quercus,ilex, ,Alignement
-52811.3764256219,5838362.34255713,8021,17605,Quercus,ilex, ,Boisement
-52761.2827325795,5838188.99417878,8022,17612,Quercus,ilex, ,Isolé
-46780.3502136968,5833457.15358184,8023,7899,Quercus,ilex, ,Alignement
-54128.9150632798,5831228.51095023,8024,39475,Quercus,ilex, ,Groupé
-53903.7923225079,5831342.71628499,8025,40320,Quercus,ilex, ,Isolé
-53913.8840826321,5831346.33439997,8026,40324,Quercus,ilex, ,Isolé
-46500.262447697,5834953.37855074,8027,13068,Quercus,ilex, ,Alignement
-53214.943601833,5831152.90193684,8028,40046,Quercus,ilex, ,Isolé
-53994.546601598,5831375.11364702,8029,40352,Quercus,ilex, ,Groupé
-54000.4016637193,5831368.2730174,8030,40353,Quercus,ilex, ,Groupé
-49324.4050239392,5832609.2397804,8031,6396,Quercus,ilex, ,Alignement
-49325.1370719261,5832619.37683349,8032,6397,Quercus,ilex, ,Alignement
-49348.0060978729,5832628.81371,8033,6388,Quercus,ilex, ,Alignement
-49350.6063133327,5832639.81757498,8034,6398,Quercus,ilex, ,Alignement
-49336.5034390747,5832629.35346106,8035,6399,Quercus,ilex, ,Alignement
-49335.6563185722,5832619.01781106,8036,6400,Quercus,ilex, ,Alignement
-49284.6245237301,5832572.85785985,8037,6401,Quercus,ilex, ,Alignement
-48299.3301905307,5832865.0534177,8038,15387,Quercus,ilex, ,Groupé
-48290.1006271081,5832886.00806365,8039,15388,Quercus,ilex, ,Groupé
-48281.2784495934,5832907.52098838,8040,15389,Quercus,ilex, ,Groupé
-55767.7273351944,5831300.50094136,8041,15660,Quercus,ilex, ,Isolé
-53320.9562213618,5831038.25634515,8042,43872,Quercus,ilex, ,Alignement
-53244.9350661776,5831087.86007251,8043,44202,Quercus,ilex, ,Alignement
-50964.3600702557,5830435.37272485,8044,50828,Quercus,ilex, ,Groupé
-50953.5816551952,5830446.55376645,8045,50838,Quercus,ilex, ,Groupé
-53217.9533948821,5830998.45448233,8046,43883,Quercus,ilex, ,Isolé
-53281.3676948775,5831032.07245485,8047,41255,Quercus,ilex, ,Alignement
-53262.6862095085,5831106.62577135,8048,41259,Quercus,ilex, ,Alignement
-53328.3470389191,5831118.93733298,8049,44207,Quercus,ilex, ,Alignement
-53373.2003350592,5831143.67412334,8050,44212,Quercus,ilex, ,Groupé
-53275.9720687045,5831056.69174925,8051,41266,Quercus,ilex, ,Alignement
-53287.7228259134,5831005.88997846,8052,41268,Quercus,ilex, ,Alignement
-53252.5708280576,5831144.07259068,8053,41271,Quercus,ilex, ,Alignement
-49255.677288216,5832487.33264959,8054,6360,Quercus,ilex, ,Alignement
-53465.6568081134,5831085.11378895,8055,43826,Quercus,ilex, ,Alignement
-53219.8452119895,5831086.7093733,8056,43837,Quercus,ilex, ,Isolé
-53426.7718502402,5831135.72355494,8057,44090,Quercus,ilex, ,Groupé
-53406.959927618,5831144.17103847,8058,44106,Quercus,ilex, ,Groupé
-53466.840547717,5831113.98865313,8059,44220,Quercus,ilex, ,Alignement
-53485.9571777701,5831118.88074225,8060,44226,Quercus,ilex, ,Alignement
-53478.3299125151,5831120.68698279,8061,44230,Quercus,ilex, ,Alignement
-53413.9837650428,5831119.85964882,8062,44232,Quercus,ilex, ,Alignement
-53436.4643520751,5831156.97513646,8063,44110,Quercus,ilex, ,Groupé
-53358.6453386435,5831104.56901104,8064,44113,Quercus,ilex, ,Alignement
-53128.1842837365,5835496.93585458,8065,36221,Quercus,ilex, ,Alignement
-53242.6054359024,5831047.05321586,8066,43807,Quercus,ilex, ,Isolé
-53250.3509817551,5831080.48402152,8067,43809,Quercus,ilex, ,Isolé
-53512.6180376868,5837587.88848061,8068,17542,Quercus,ilex, ,Alignement
-53141.8468952032,5835554.30197456,8069,36243,Quercus,ilex, ,Alignement
-53194.2234825584,5831082.35874631,8070,43892,Quercus,ilex, ,Isolé
-53373.7005078831,5831050.41365625,8071,43856,Quercus,ilex, ,Alignement
-53481.5196430796,5831057.85484996,8072,43860,Quercus,ilex, ,Alignement
-53454.877413557,5831060.48732685,8073,43861,Quercus,ilex, ,Alignement
-53468.5173142932,5831073.30780588,8074,43862,Quercus,ilex, ,Alignement
-53472.3884143112,5831061.56823384,8075,43904,Quercus,ilex, ,Alignement
-53134.6316395926,5835524.30335667,8076,36253,Quercus,ilex, ,Alignement
-53835.2455604541,5830992.12001481,8077,42898,Quercus,ilex, ,Isolé
-53269.9139896656,5831080.05121291,8078,41230,Quercus,ilex, ,Alignement
-53245.7453746192,5831172.95238022,8079,41234,Quercus,ilex, ,Alignement
-53455.4021749292,5831130.2867573,8080,44115,Quercus,ilex, ,Alignement
-53363.3702024597,5831128.91005585,8081,44123,Quercus,ilex, ,Groupé
-53418.8339395967,5831149.42528873,8082,44125,Quercus,ilex, ,Groupé
-53365.7063539427,5831106.64581503,8083,44129,Quercus,ilex, ,Alignement
-53468.66775285,5830757.59727767,8084,44181,Quercus,ilex, ,Isolé
-53319.6381134612,5831093.97346663,8085,44182,Quercus,ilex, ,Alignement
-53302.1251577685,5831120.03113174,8086,44183,Quercus,ilex, ,Alignement
-53385.1745663549,5831109.11717296,8087,44185,Quercus,ilex, ,Alignement
-53470.2274446209,5831101.36436579,8088,44189,Quercus,ilex, ,Alignement
-53407.1713531755,5831118.17310858,8089,44192,Quercus,ilex, ,Alignement
-53500.5950359808,5835785.05585285,8090,50726,Quercus,ilex, ,Groupé
-53497.472640987,5835772.95225166,8091,50728,Quercus,ilex, ,Groupé
-53457.8458677607,5831063.95513758,8092,43785,Quercus,ilex, ,Alignement
-53381.37676187,5831053.73413418,8093,43789,Quercus,ilex, ,Alignement
-53489.6350243588,5831069.63385571,8094,43792,Quercus,ilex, ,Alignement
-53946.4468522607,5831330.13372509,8095,40336,Quercus,ilex, ,Isolé
-53989.6299519196,5831380.95382903,8096,40343,Quercus,ilex, ,Groupé
-53910.336757816,5831356.60909787,8097,40358,Quercus,ilex, ,Isolé
